﻿Page ID,Page name,Disclaimer,Amount spent (RON)
115013438362821,New Strategy Center - NSC,New Strategy Center - NSC,≤100
128665513824176,Gandul,Gandul,≤100
692277487471925,Barbu Octavian-Constantin,Barbu Octavian,≤100
231800637760952,Dancus Ioan Doru,Dancus Ioan Doru,≤100
101254968456255,Calin Gheorghe Maties - Primar Alba Iulia,Calin Gheorghe Maties - Primar Alba Iulia,≤100
205001282852200,Milvus Group,Asociatia GRUPUL MILVUS,≤100
494469087244449,Eugen Tomac,Eugen Tomac,≤100
101670255900739,Forța Dreptei - Cluj,Forta Dreptei Cluj,≤100
100541468676380,Silviu-Titus Păunescu,Silviu-Titus Păunescu,≤100
103720355096432,ProPublica.RO,ProPublica.RO,≤100
1692158254336707,Ordinea.Ro,Ordinea.Ro,≤100
1210260295704425,USR Arad,Uniunea Salvați Romania,≤100
533912330091050,PNL Olt,PNL Olt,≤100
1406450186275233,Péter Ferenc,RMDSZ Maros Megye,≤100
174794259264098,FDP - Protagoniști în educație,Asociația FDP - Protagoniști în Educație,≤100
200813406761691,Corina Cretu,Corina Cretu,≤100
122613352468456,Antonel Tanase,Antonel Tanase,≤100
111125380505790,Alianța pentru Unirea Românilor - A U R  Bistrița-Năsăud,Partidul Alianta pentru Unirea Romanilor,≤100
122236174299199,PSI - Schimbă Iașul,SEO 5 STEPS,≤100
222911047569864,Ciprian Candea,Partidul Social Democrat - Organizația Județeană Mureș,≤100
1773261759600203,"Ciprian Blejan - candidat AUR, Președinția CJ Bihor",Ciprian Blejan,≤100
461202184045469,Iacob Constantin Ciprian,Iacob Constantin Ciprian,≤100
103299451814468,Aurel Simion,Aurel Simion,≤100
104509194858748,Alin Apostol,Alin Apostol,≤100
297288746791339,Partidul România Puternică Giarmata,Partidul România Puternică Giarmata,≤100
265296200008293,Békési Csaba,Infomed Pro SRL,≤100
984284701624178,Adrian Cozma,Adrian Cozma,≤100
255406084320458,Mihai-Alexandru Marin,Marin Mihai-Alexandru,≤100
1751352201635496,Paul Gheorghe,Paul Gheorghe,≤100
270735699659179,RMDSZ - Háromszéki Területi Szervezet,RMDSZ Háromszéki Területi Szervezet,≤100
1320666021300475,Neata Eugen,Neata Eugen,≤100
786785481455177,Dragos Daniel Stefan,SC BOX SOLUTIONS SRL,≤100
1430960217162185,Alfred Laurentiu Mihai,Alfred Laurentiu Mihai,≤100
232486986822622,Cseke Attila,Heus Media Service,≤100
165905236597499,Actualitatea Sucevei,ACTUALITATEA SUCEVEI,≤100
139992555861624,Ecopolitica,ECOPOLITICA,≤100
509548582409324,Ghidul Primãriilor,Millenium Management Sistem SRL,≤100
279851075208094,Răzvan Biro,Răzvan Biro,≤100
102196401391304,Alexandru Florescu,Alexandru Florescu,≤100
100642451664106,Adrian Madar,Adrian Madar,≤100
102339148154773,Andrei Baciu,Andrei Baciu,≤100
645991972146142,Florin Tugurel,Florin Tugurel,≤100
314603218391868,Răzvan Chiriță,Partidul Oamenilor Tineri (POT),≤100
508572592666785,Alin Drăgulin,Forges Policy,≤100
543681502428738,PSD Dolj,PSD Dolj,≤100
325911330931556,Like Timisoara,PNL Timiș,≤100
112063880271020,Mugurel Marșavela,PSD Tulcea,≤100
168243139877442,BZI,BZI,≤100
113715521650290,George Adrian Stefanescu,PNL Popești Leordeni,≤100
285564951301842,Petcu Traian Constantin,Partidul Național Liberal,≤100
163943696987223,Ziarul Puterea,These ads ran without a disclaimer,≤100
358454628102287,Marin Ilie,Marin Ilie,≤100
263246294165358,Corpul Experților Contabili și Contabililor Autorizați din România,Corpul Experților Contabili și Contabililor Autorizați din România,≤100
142316892817483,Be EU,Be EU,≤100
541786549285013,Saint-Gobain,Saint-Gobain,≤100
111861557314327,Mihai Șpaiuc,Mihai Șpaiuc,≤100
327594667093519,Adrian Eremie,UBG GLOBAL MEDIA S.R.L,≤100
220262955197843,PRESShub,PressHUB,≤100
101587722591263,Corneliu Muresan,Media Smart SRL,≤100
231844576689920,Majlát Gábor,Majlath Gabor,≤100
557284874779877,Mihai Coteț,Remote Marketing SRL,≤100
197805610248777,ActiveWatch,ActiveWatch,≤100
128855647259308,Fundația Progress,Fundația Progress,≤100
287608494432249,Alianta pentru Agigea,USR Agigea,≤100
378196718959324,Alexandru Săraru,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
111837951958107,Neicu Dan Cristian,Neicu Dan Cristian,≤100
304507816076404,Gabriela Pelei,These ads ran without a disclaimer,≤100
1565657143706900,Andaluzia Luca,Andaluzia Luca,≤100
298808373315340,"Lulea Francisc - candidat AUR, primăria Tupilați, Neamț",Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
114667691735689,Mihai Simionescu,Mihai Simionescu,≤100
100120848508084,Petre Iacob,Petre Iacob,≤100
1116110425071553,PNL Vaslui,GEO VINCIS SRL,≤100
262870533580592,Stefan Cimpan,Stefan Cimpan,≤100
598786486830955,Ana Ciceală,Ana Ciceală,≤100
717188258349292,Cezara Popescu pentru Constanța,Cezara Popescu,≤100
8304333127,The Wall Street Journal,These ads ran without a disclaimer,≤100
163277843530611,Moza Costel - candidat AUR la Primaria Oradea,Moza Costel - candidat AUR la Primaria Oradea,≤100
120471621004206,Tőkés Lehel,Erdélyi Magyar Szövetség,≤100
102752751944656,Info Navodari,Info Navodari,≤100
103749027864591,Florentina Luca Moise,Florentina Luca Moise,≤100
1243924018951680,Cîmpeanu Mihai,PSD Brasov,≤100
763448183819486,Alternativa Dreaptă,Alternativa Dreaptă,≤100
100139889588200,Claudiu Nicolae Minculeasa,Claudiu Nicolae Minculeasa,≤100
350976828299930,OlteniaNews.ro,OlteniaNews.ro,≤100
211759399247863,Radu Mihail,Radu Mihail,≤100
1668078800161073,Alexandru Gâdiuță,Alexandru Gâdiuță,≤100
274364459598604,Sindicatul Naţional Sport şi Tineret,Sindicatul Naţional Sport şi Tineret,≤100
105565391269108,Béres Antal,Béres Antal,≤100
297986874302594,RS - Președinte Bistrița-Năsăud,Robert Sighiartau,≤100
267821410080602,Cronica Romana,Cronica Romana,≤100
139001152633720,Cristi Ioan Condrea,Cristi Ioan Condrea,≤100
1714296242143881,Horia Teodorescu,PSD Tulcea,≤100
138013066338332,Asociația Umanistă Română,Asociatia Umanista Romana,≤100
314321588431474,Văsîi Monalisa Manuela,Indesign Agency,≤100
162507013765047,Editura Spandugino,SC EDITURA SPANDUGINO SRL,≤100
908169412659988,Bogdan Grecia,Bogdan Grecia,≤100
102791064640802,Ionuț Sorin Banciu,Ionuț Sorin Banciu,≤100
199369076601351,Silviu Ionel Dumitrescu,SOCIETATEA ROMANA DE HIPERTENSIUNE,≤100
110170708574299,Daniel Tanasuc,Daniel Tanasuc,≤100
104208115573082,OCDL - Oficiul Creștin pentru Drepturi și Libertăți,OCDL - Oficiul Creștin pentru Drepturi și Libertăți,≤100
201920416986321,EM360 Studio,EM360 cu Adi Maniutiu,≤100
262881224074686,Gabriel Bogdan Ștețco,Gabriel Bogdan Ștețco,≤100
376193109845243,Dulányi-Balogh Szilárd,Dulányi-Balogh Szilárd,≤100
1427831627527824,RMDSZ Bihar Megye,RMDSZ Bihar Megye,≤100
103834511451662,Alexandru Cordoș,Atuu PR&Management,≤100
136440113400763,Bogdan Rodeanu,Bogdan Rodeanu,≤100
113005955227937,Leonard Fleican,Leonard Fleican,≤100
106210688186070,TemaZilei.RO,TemaZilei.RO,≤100
333606539787,UNICEF Romania,These ads ran without a disclaimer,≤100
227676960679243,Iulian Sirbu,Iulian Sirbu,≤100
293443534092169,Victor Negrescu,Victor Negrescu,≤100
104417752138292,Claudiu Târziu,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
106218187429381,Cătălin Moldoveanu,Cătălin Moldoveanu,≤100
110969418481280,Luncanu Clara,Luncanu Clara,≤100
104896128839881,Valentin Florea,Valentin Florea,≤100
203009253184238,Aurel Mohan,Aurel Mohan,≤100
276220572244433,Feier Iuliu Ioan,EWdigital,≤100
202078200571682,Călin Gal,Călin Gal,≤100
106075378244914,Tomis Tv,Tomis Tv,≤100
185561295623272,Move To Help Foundation,These ads ran without a disclaimer,≤100
243766206829628,Constantin Fierăscu,USR PLUS Teleorman,≤100
113136364929278,Ovidiu Gheorghe Tocaciu,Ovidiu Gheorghe Tocaciu,≤100
105266074446250,Primăria Comunei Tulca,Primăria Comunei Tulca,≤100
719780158165645,Claudiu Daniel Catana,Claudiu Daniel Catana,≤100
111024331618659,Partidul REPER,S.C. Blockbuster Media S.R.L.,≤100
1061565310537770,Székelyudvarhelyi RMDSZ,Székelyudvarhelyi RMDSZ,≤100
655593938412956,Benedek Huszár János,RMDSZ Háromszéki Területi Szervezet,≤100
134610365459426,PSD Cluj-Napoca,PSD Cluj-Napoca,≤100
108789220750381,Europa Press RO,Europa Press RO,≤100
533912330091050,PNL Olt,PNL Olt - BlackQuillCommunication,≤100
105705505305939,Forța Dreptei Caraș-Severin,Forța Dreptei Caraș-Severin,≤100
266782694106594,Horia Grigorescu,Horia Grigorescu,≤100
395572077898946,Vasile Cîtea,These ads ran without a disclaimer,≤100
101799489287916,Partidul România Mare Mureș,Partidul România Mare Mureș,≤100
1852885741703458,PSD Iasi,PSD Iasi,≤100
828728423846906,Gabriel Mutu,Gabriel Mutu - PSD Sector 6,≤100
105692325707556,Verde’n’Ghete,Verde’n’Ghete,≤100
106006070966441,Independentii Comunei Mosnita,Independentii Comunei Mosnita,≤100
234036603135739,"România Noastră, Pământul Nostru",Alianta National Taranista,≤100
110324305005394,Lăcătuș Marius Andrei,Lăcătuș Marius Andrei,≤100
505277452994502,Vasile Iliuta,ROGER GRAPHIC DESIGN SRL,≤100
108906777608808,Dumitrița Gliga,Dumitrița Gliga,≤100
2288613114508522,USR Saligny,USR Constanța,≤100
105329316807114,BZI Iași,BZI Iași,≤100
376808162779895,Marius Tudor,Marius Tudor,≤100
1305418182809740,Csoma Botond,RMDSZ Kolozs Megye,≤100
234729223057249,Vătafu Răzvan-George,Vătafu Răzvan-George,≤100
112785790502756,Samuel Lupulescu,Samuel Lupulescu,≤100
151932767998180,"Partidul NOA - Natură, Oameni, Animale","Partidul NOA - Natură, Oameni, Animale",≤100
383515009116438,Daniela Popa,Daniela Popa,≤100
108492790994313,Monica Berescu,Monica Berescu,≤100
109574630541273,Gabriel Pleșa,Gabriel Pleșa,≤100
1174512932579230,Szilágyi Róbert István,Szilágyi Róbert István,≤100
121781740920582,Irina Mihaela Nistor,Irina Mihaela Nistor,≤100
106282087882731,Dinu Gheorghe,Dinu Gheorghe,≤100
291202397402487,Szabó Ödön,Szabó Ödön,≤100
105095578020453,PSD Plenița,PSD DOLJ,≤100
523106417867452,Mircea Fechet,Nine Dots Unlimited SRL,≤100
229490663581563,ZiardeCâmpina,ZiardeCâmpina,≤100
509479962851716,Alexandru Kocsis,Alexandru Kocsis,≤100
217992581388663,Adrian Iacob,AUR Timis,≤100
661024020617815,Emil Radu Moldovan,Partidul Social Democrat Bistrița-Năsăud,≤100
1415002928807791,PNL Arad,PNL ARAD,≤100
1551100608459864,Cristina Traila,Cristina Traila,≤100
288677364320583,Dumitriu Alexandru - Candidat Primăria Dorohoi,Partidul National Liberal - filiala Botosani,≤100
104976799098821,Exclusiv Stirea Zilei,Exclusiv Stirea Zilei,≤100
100603336221153,Daniel Ionita,Daniel Ionita,≤100
1381632865277955,Teodora Desagă,Partidul Mișcarea Populară,≤100
105075971284276,Székely Népi Egység,Székely Népi Egység,≤100
122236174299199,PSI - Schimbă Iașul,PSI - Schimbă Iașul,≤100
466827930500863,Costel Dunava,Costel Dunava,≤100
100804905055443,Ciprian Mocanu - candidat AUR Primăria Orșova,Ciprian Mocanu - candidat AUR Primăria Orșova,≤100
114044873833178,Vidrighin-Bratu Daniel,Vidrighin-Bratu Daniel,≤100
108801900624850,Cojocaru Petru Bogdan,PSD Iasi,≤100
235860249616830,Tofan Augustin Sorin,Tofan Augustin Sorin,≤100
1024698440918384,Gheorghe Valentin Rotar - Primar,artON media,≤100
123151209312250,Marina Ionuț Bogdănel,USR Argeș,≤100
279454772645662,Nicu Ștefănuță,Nicu Stefanuta,≤100
107737297713558,Împreună pentru Panciu,PARTIDUL AUR Vrancea,≤100
188113901227053,Maszol.ro,Maszol.ro,≤100
153350861368355,Constănțeanul,Constănțeanul,≤100
211708625369537,Pogar Laurențiu,Pogar Laurențiu,≤100
1164341813627057,Maria Gabriela Horga,Maria Gabriela Horga,≤100
326716753852272,Nemes Adrian,Techgen,≤100
106958054809964,Radu Perianu,Radu Perianu,≤100
712580168875913,Soós Zoltán,Soós Zoltán,≤100
105131372029305,Forța Dreptei - Ilfov,Forta-Dreptei,≤100
692277487471925,Barbu Octavian-Constantin,Barbu Octavian-Constantin,≤100
180524041808692,Alina-Valentina Ene,Alina-Valentina Ene,≤100
102965068229873,Piricsi Arthur,Piricsi Arthur,≤100
1024698440918384,Gheorghe Valentin Rotar - Primar,Gheorghe Valentin Rotar - Primar,≤100
174663939345050,Husi - Orasul Dintre Vii,Husi - Orasul Dintre Vii,≤100
100595103059963,Ortodocși.ro,Ortodocși.ro,≤100
1400320990188296,TSD Prahova,TSD Prahova,≤100
117323884793643,Andreas Wrobel,Andreas Wrobel,≤100
301488626370867,Dinca Florin,Florin Dinca Ionut,≤100
101793029492226,Penitenciarul Mioveni,Penitenciarul Mioveni,≤100
1665650166779299,PNL Craiova,Oltenia STAR,≤100
195067250632311,Retail.ro,Retail.ro,≤100
244041378800371,Catalin Axinte,Partidul Alianta pentru Unirea Romanilor,≤100
568228499905015,Liga Studenţilor - LS IAŞI,Liga Studenților (LS IAȘI),≤100
886690438065058,Medgyesi RMDSZ,Medgyesi RMDSZ,≤100
215328865181171,Borboly Csaba,Borboly Csaba,≤100
110714784883015,Bogdan Dumea,Bogdan Dumea,≤100
110254178158807,Botosani24.ro,Botosani24.ro,≤100
100831461565328,PSD Cugir,Media Smart SRL,≤100
339295422589667,Florea Valentin Bogdan,Partidul Umanist Social Liberal,≤100
150909498384134,Varga Glad,Varga Glad,≤100
490181697757865,Antal Lóránt,RMDSZ,≤100
106189049563646,Constanta INFO,Constanta INFO,≤100
209773642230304,Cojan Bebi,Inovation Media,≤100
100935048994575,Business Watch,Business watch,≤100
348610102203573,Radu Miruţă,Radu Miruţă,≤100
200173706508357,Remus Dăscălescu,Remus Dăscălescu,≤100
297697660100448,Vișa Ionel - Candidat pentru Primăria Nocrich,Studio Foto-Video SIBIU,≤100
112460626989588,Antal Géza,RMDSZ Kolozs Megye,≤100
111409247331985,Mihaela Natea,Mihaela Natea,≤100
932511363436611,Cristian Dima,Cristian Dima,≤100
1673263446223230,Iuliana Cristina Bârcă,Iuliana Cristina Bârcă,≤100
199111496628639,Partidul Națiune Oameni Împreună - Drăgășani,Partidul Națiune Oameni Împreună - Drăgășani,≤100
149070285272897,Versuri Din Stradă,Versuri Din Stradă,≤100
282498268281690,George Manta,George Manta,≤100
315741605195163,Asociația ANAIS,Asociația ANAIS,≤100
101359639513368,Adrian Costea,Adrian Costea,≤100
1670006939937225,Mircea Minea,Mircea Minea,≤100
148385319127146,ACV Romania/ Asociatia Cristi Vasiliu,ACV Romania/ Asociatia Cristi Vasiliu,≤100
108641365179326,Asociația PRIDE,Asociația PRIDE,≤100
1495824120445385,Grupul de Actiune Locala Berceni - partid local,Grupul de Actiune Locala Berceni,≤100
104321838832682,Zece.tv,Zece.tv,≤100
100750288081463,Partidul România în Acțiune,Partidul Romania in Actiune,≤100
176989973158138,Guvernare.net,Guvernare.net,≤100
1505920772972477,vestea.net,VESTEA MEDIA,≤100
1639552759657998,Petru Movila,Petru Movila,≤100
102606837972687,Udrea Ion Adrian,Udrea Ion Adrian,≤100
515822261934495,Cozoplean Ciprian Marius,Cozoplean Ciprian Marius,≤100
101124851871823,Alin Țaga,Alin Țaga,≤100
106052352590566,Pop France,These ads ran without a disclaimer,≤100
250339211705607,Székelyhon,Székelyhon,≤100
113078932581384,Călin Stan,Călin Stan - USR,≤100
111408463788604,Gavrilă Ioan Ciherean,Gavrilă Ioan Ciherean,≤100
186740177848663,Mircea Orlățan,Mircea Orlățan,≤100
379201975612947,Radio HIT FM Alba,Radio HIT FM Alba,≤100
1039582286103020,Forum Cogitorium,Forum Cogitorium,≤100
102297941288205,Márk Endre,Márk Endre,≤100
107806225284250,Vand Ture,Vand Ture,≤100
101291188048534,Webzardio,Webzardio,≤100
111227474723450,Forța Dreptei Constanța,Forța Dreptei Constanța,≤100
106495464294508,Ana-Maria Vintila,Uniunea Salvați România,≤100
100891579118277,Ilie Suciu,Ilie Suciu,≤100
103094412473013,REPER Sector 1,Partidul REPER,≤100
110448498160151,Ion Stefanovici,News Moldova,≤100
126087738920655,Daniela Elena Rădulescu,Daniela Elena Rădulescu,≤100
122105453090003753,Mihai Mircea Totpal,Mihai Mircea Totpal,≤100
956355914376802,Bogdan Ivan,Bogdan Ivan Gruia,≤100
188406671615404,Adrian Dacica,Adrian Dacica,≤100
108654690750522,Claudiu Mureșan,Claudiu Mureșan,≤100
274615115739067,Partidul Național de Centru,Partidul National de Centru,≤100
312300282808478,Constanța MEA,Constanta MEA,≤100
246614321867238,Michaela Türk,PNL Mureș,≤100
1422516211298091,Total Impact,Total Impact,≤100
110786843993342,Cristian Paul Ichim,Cristian Paul Ichim,≤100
108832450522386,Koncz Hunor-János Polgármester,Erdélyi Magyar Szövetség,≤100
143378845861681,PNL Mureș,PNL Mureș,≤100
111040200553460,Alianța pentru Unirea Românilor Covasna,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
104518818567111,Adrian Codreanu Consilier Local Municipiul Brașov,Adrian Codreanu Consilier Local Municipiul Brașov,≤100
151704604696214,Ciprian Buta,Ciprian Buta,≤100
306610649194793,Le Caragiale,Le Caragiale SRL,≤100
2483728151913773,"Centrul pt. Formarea Continuă în Lb. Maghiară, Országos Továbbképző Központ",Centrul Pentru Formarea Continuă în Limba Maghiară,≤100
172190589309470,Polul Suveranist,Polul Suveranist,≤100
102463361382936,Dorel Mituletu,Oltenia Star,≤100
260251837165762,Laurențiu Miu,Organizația PSD Urlați,≤100
119530534782528,Cionca Iustin,PNL ARAD,≤100
2064288360250441,Andres Speditions,ANDRES SPEDITIONS SRL,≤100
460424000818954,Marius Arcăleanu,ALEX DĂRAC FOTOGRAF S.R.L.,≤100
104489635750407,Cuclea Dănuț,Cuclea Dănuț,≤100
219451507919099,Știri din Valea Muntelui,News Zone,≤100
228287444179259,PSD Năsăud,PSD Năsăud,≤100
110987205193975,Roman Eugen,Roman Eugen,≤100
110113418025872,POD TV,POD TV,≤100
396497857071198,Ziar Targu Neamt,Media PR Grup,≤100
151241544943262,RMDSZ Maros,RMDSZ Maros Megye,≤100
517482925279703,Mara Togănel,PNL Mures,≤100
101068038484594,Cristian Răducă,Cristian Răducă,≤100
282608031595097,Partidul Aur Holboca,AUR Holboca,≤100
102141805768258,Oancea Silviu,RedNews,≤100
1409458915968999,Daniela Onița-Ivașcu,Daniela Onița-Ivașcu,≤100
199902999875448,Reportersm.ro,ReporterSM,≤100
1657580617688939,USR Gura Humorului,USR Gura Humorului,≤100
884583684984302,Kallós Zoltán,Kallos Zoltan,≤100
102583398070721,Buletin de Timisoara,Buletin de Informare,≤100
1409458915968999,Daniela Onița-Ivașcu,PNL Maramureș,≤100
146932132104306,Palatul Brukenthal Avrig,These ads ran without a disclaimer,≤100
275718032506812,Oana Bulai,Bulai Oana Gianina,≤100
370688046600465,Liviu Macovei,Liviu Macovei,≤100
321915698451236,Drobota Tudorel Mihaita,Drobota Tudorel Mihaita,≤100
1601334153417885,RMDSZ Kolozs Megye,RMDSZ Kolozs Megye,≤100
183473261723511,Ziar Piatra Neamt,Ziar Piatra Neamt,≤100
104493462758362,Mihai Prunariu,Mihai Prunariu,≤100
123095088024749,Radu Cristian-Primarul Tau,Negociat - Gads.ro,≤100
101596336200334,Ștefan Oprea,Ștefan Oprea,≤100
321582714365630,Dragos Ivan,IVAN D DRAGOS,≤100
1424665614318631,Gherman Petre Lucian,Gherman Petre Lucian,≤100
213084412461199,Alexandru Muraru,PNL IASI,≤100
101830576528470,Televiziunea Intermedia,Intermedia,≤100
106086271013479,Marius Dulce,ROGER GRAPHIC DESIGN SRL,≤100
100922994911124,Alianța pentru Unirea Românilor Harghita,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
106443412186227,Dobre Liviu,Dobre Liviu,≤100
509043972457290,Alina MILEA,Alina MILEA,≤100
102838748439064,Mitrea Dumitrina,Partidul Politic ALIANȚA PENTRU UNIREA ROMÂNILOR,≤100
1465792233677604,PNL Maramureş,PNL Maramureş,≤100
158714780827513,UNFPA,These ads ran without a disclaimer,≤100
112568623987356,Claudiu MANTA,Claudiu MANTA,≤100
107143664352469,Mihai Iepure,Mihai Iepure,≤100
333951989792033,Chivescu Remus George,MRS Arges,≤100
481109085257342,FITT Timisoara,PRbeta Agency,≤100
213196111888253,Cristian Claudiu Bîrsan,PNL SĂLAJ,≤100
102326416030651,Gheorghe Vreme,Gheorghe Vreme,≤100
1637132089853316,Portik Vilmos,Portik Vilmos,≤100
312564186105027,Alexandru Iovescu,Alexandru Iovescu,≤100
113510423782476,Diana Baciuna,Diana Baciuna,≤100
156120378150546,Comuna Bărcănești Încotro ?,Comuna Bărcănești Încotro ?,≤100
1107397012689947,Liviu Mazilu,Liviu Mazilu,≤100
460424000818954,Marius Arcăleanu,Marius Arcăleanu,≤100
206739243020505,Aladin Georgescu,Aladin Georgescu,≤100
112361358599576,Petru Harambașa,Petru Harambașa,≤100
102603825860755,Moldova Invest,Moldova Invest,≤100
104727461366725,Radu Bărăscu PNL Băile Govora,Radu Bărăscu PNL Băile Govora,≤100
100850178101300,Crai Sorin,Wallenthal Kino,≤100
480041385478199,Balan Mihai,Balan Mihai,≤100
2223439231248538,USR Șendreni,USR Galati,≤100
107060668924733,Alexandru Marco Niță,Partidul Alianța pentru Unirea Românilor,≤100
109335038664672,Teodor Cătăniciu,Teodor.com,≤100
784605865010605,Eugen Nae Consilier Judetean,Eugen Nae Consilier Judetean,≤100
210866848765602,Dan Cosma,Dan Cosma,≤100
228544491670251,Ioan Platon,Ioan Platon,≤100
101391671462136,Valentin Moraru,Valentin Moraru,≤100
257393234343076,Adrian Țuțuianu,PSD Sector 3,≤100
263284743531277,Blăjuț Isidor,Blăjuț Isidor,≤100
106690018043913,Darius Pop,Darius Pop,≤100
105942917964856,Catalin Nitu,Catalin Nitu,≤100
1585243028421258,PSD Prahova,PSD Prahova,≤100
205542952884383,RestartNews.ro,RestartNews.ro,≤100
104932075763476,Cristina Isabela Lăpădătoni,These ads ran without a disclaimer,≤100
513441665508224,USR Vâlcea,USR Valcea,≤100
111875583698010,Doru Vinca,Doru Vinca,≤100
111457104086624,Primăria comunei Dumești Vaslui,Primăria comunei Dumești Vaslui,≤100
113870188289753,Cuciureanu Vlad,Cuciureanu Vlad,≤100
266238597606155,EMSZ Gyergyószárhegy,Erdélyi Magyar Szövetség,≤100
114658323574275,Petru Florea,Petru Florea,≤100
1425524357568827,Claudiu Matei,Claudiu Matei,≤100
222911047569864,Ciprian Candea,Ciprian Candea,≤100
238823196246393,Andrei Popescu,Andrei Popescu,≤100
201695146520039,EURACTIV.ro,EURACTIV.ro,≤100
233245515463,Editura Litera,These ads ran without a disclaimer,≤100
112287645247399,Quantum TV,Quantum TV,≤100
115983571364891,Avramut Daniel,Avramut Daniel,≤100
132429589956380,Stirimedicale,Stirimedicale,≤100
495990724082899,valahiamedia.ro,valahiamedia.ro,≤100
106244937833836,Vatra Dornei - Misiune Posibilă,Vatra Dornei - Misiune Posibilă,≤100
103483408125726,Cosmin Gîdea,Oltenia STAR,≤100
1226903297324644,Mihălăchioiu Cristian,Mihălăchioiu Cristian,≤100
101161965173287,Ropres.RO,Ropres.ro,≤100
107329448905197,Mihai Dragomirescu,Mihai Dragomirescu,≤100
618984848617430,Ioan Popa,Ioan Popa,≤100
102088501696455,Sebastian Buzila,Sebastian Buzila,≤100
222221230964144,Vladut Purja,Vladut Purja,≤100
121315374560085,Daniel Zaharie,Daniel Zaharie,≤100
102702512696670,Armin Otvos,Armin Otvos,≤100
123216744207309,Codruța Adelina Mateș,Codruța Adelina Mateș,≤100
957305967719678,Sergiu David,These ads ran without a disclaimer,≤100
852980464769870,Rmdsz Beszterce-Naszód,Rmdsz Beszterce-Naszód,≤100
1128229287275038,Silvia Dinică,These ads ran without a disclaimer,≤100
103558672307404,ARRO GROUP International SRL,These ads ran without a disclaimer,≤100
107152561173162,Cătalin Saragea Oficial,Cătalin Saragea Oficial,≤100
145538588939234,Silviu Hurduzeu,These ads ran without a disclaimer,≤100
109097618335138,Eduard Mititelu,Eduard Mititelu,≤100
341681143137627,Bíró Barna Botond,Bíró Barna Botond,≤100
100411458297020,Alianța pentru Unirea Românilor Olt,Alianța pentru Unirea Românilor Olt,≤100
105155819547159,IQads,These ads ran without a disclaimer,≤100
1415002928807791,PNL Arad,PNL Arad,≤100
176838269632977,Agreena,These ads ran without a disclaimer,≤100
105459832004757,Daniel Prelipcean,Daniel Prelipcean,≤100
1609430455938349,Exact Systems Romania,These ads ran without a disclaimer,≤100
101577215586429,Rafael Nichita,Rafael Nichita,≤100
644437482249671,Mihaela Andrei - Consilier Municipal Pnl,Mihaela Andrei - Consilier Municipal Pnl,≤100
106540117925670,"Eusebiu - Laurențiu Cilibiu - Candidat AUR, Presedinția CJ Botoșani","Eusebiu - Laurențiu Cilibiu - Candidat AUR, Presedinția CJ Botoșani",≤100
100164175123388,Partidul Național Liberal - Oltenița,PROCOMM SYSTEMS SRL,≤100
106502061073370,Adrian Eduard Stoica,Partidul National Liberal,≤100
379712606204261,Adrian BIBU,LAURA S S.R.L.,≤100
116045020295882,Marius Humelnicu,Marius Humelnicu,≤100
118312241370406,Tudor Daniel,Tudor Daniel,≤100
1268361306521550,Carmen DAN,Carmen DAN,≤100
227273293955907,Roberta Anastase,Roberta Anastase,≤100
298783726652484,Alexandru BUHAI - pentru Dumitra,Alexandru Buhai,≤100
104868521318772,God of World,These ads ran without a disclaimer,≤100
105145744394848,Actual de Prahova,Actual de Prahova,≤100
547015548766551,PNL Teleorman,Partidul Național Liberal Teleorman,≤100
107669378478704,Zăgrean Ioan,Zăgrean Ioan,≤100
103286128708594,Cristian Mură,Cristian Mură,≤100
111227474723450,Forța Dreptei Constanța,Digidev Innotech,≤100
104489635750407,Cuclea Dănuț,PARTIDUL SOCIAL DEMOCRAT - TELEORMAN,≤100
104025226059160,Florin Tudor,Florin Tudor,≤100
100577699139629,Forța Dreptei Sector 6,FORȚA DREPTEI SECTOR 6,≤100
102966472739671,Transylvania Green Energy Forum,These ads ran without a disclaimer,≤100
271881082995170,Reper24,Reper24h,≤100
327795330911719,Magyar Lóránd,Magyar Lóránd RMDSZ képviselő,≤100
1436863846617920,Ultima Ora- Stiri Vaslui,Ultima Ora- Stiri Vaslui,≤100
103611711361801,Dobrogea Live,Dobrogea Live,≤100
517482925279703,Mara Togănel,Mara Togănel,≤100
265333193330749,Vilut Mezdrea,Vilut Mezdrea,≤100
102073575020303,Corneliu Răducan-Morega,Partidul Uniunea Salvati Romania,≤100
107104984125855,Ramona Cupă,Ramona Cupă,≤100
182201861654292,PSD Viseu de Sus,PSD Viseu de Sus,≤100
100181882762169,Platforma de mediu pentru București,Fundația Comunitară București,≤100
209774569425901,Török és Csapata,Heus Media Service,≤100
101167459490946,Sebastian Buzila,Sebastian Buzila,≤100
102446455736707,Cristian Bogeanu,Cristian Bogeanu,≤100
269374152929179,Bossanci,PoliServIT,≤100
296498293536601,Ion Buzărin,Ion Buzărin,≤100
