ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"105374321","achizitii-directe","DA24896512","2020-01-22T11:45:23.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","campanie de promovare","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105374321"
"104524748","achizitii-directe","DA24115983","2019-10-15T10:45:02.000Z","Oferta acceptata","Servicii","1500","98390000-3 - Alte servicii (Rev.2)","PARTENERIAT PREMIERA DE GALA FILM","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104524748"
"104497956","achizitii-directe","DA24091044","2019-10-11T09:33:42.000Z","Oferta acceptata","Furnizare","1500","98390000-3 - Alte servicii (Rev.2)","PARTENERIAT PREMIERA DE GALA FILM","4443434 COMUNA LISA","Lisa","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104497956"
"104482901","achizitii-directe","DA24077109","2019-10-10T08:15:33.000Z","Oferta acceptata","Servicii","1500","98390000-3 - Alte servicii (Rev.2)","PARTENERIAT PREMIERA DE GALA FILM","4384567 COMUNA RECEA","Recea","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104482901"
"103674593","achizitii-directe","DA23337695","2019-06-20T13:19:41.000Z","Oferta acceptata","Servicii","2100","79342200-5 - Servicii de promovare (Rev.2)","servicii de promovare","4384567 COMUNA RECEA","Recea","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103674593"
"103532768","achizitii-directe","DA23208281","2019-06-04T07:19:16.000Z","Oferta acceptata","Servicii","1000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103532768"
"103311249","achizitii-directe","DA23006727","2019-05-13T06:47:35.000Z","Oferta acceptata","Servicii","1000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103311249"
"102986983","achizitii-directe","DA22710561","2019-03-29T08:39:02.000Z","Oferta acceptata","Servicii","2000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Paste coperta","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102986983"
"102941540","achizitii-directe","DA22670096","2019-03-25T11:05:10.000Z","Oferta acceptata","Servicii","1000","79342200-5 - Servicii de promovare (Rev.2)","SERVICII DE INFORMARE PUBLICA","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102941540"
"102466375","achizitii-directe","DA22231955","2019-01-16T12:19:36.000Z","Oferta acceptata","Servicii","12000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Campanie de promovare","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102466375"
"102162743","achizitii-directe","DA21948254","2018-12-05T07:18:10.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102162743"
"102157315","achizitii-directe","DA21943209","2018-12-04T12:52:55.000Z","Oferta acceptata","Servicii","500","79341400-0 - Servicii de campanii de publicitate (Rev.2)","felicitare Craciun","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102157315"
"102153603","achizitii-directe","DA21942334","2018-12-04T12:31:37.000Z","Oferta acceptata","Servicii","300","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun","4523193 Colegiul Tehnic """"Dr. Alexandru Barbat""""","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102153603"
"102135346","achizitii-directe","DA21923002","2018-12-03T11:31:19.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2019","29391756 LICEUL TEORETIC ION CODRU DRAGUSANU VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102135346"
"102132996","achizitii-directe","DA21920905","2018-12-03T10:29:14.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Machete felicitare Craciun","4384567 COMUNA RECEA","Recea","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102132996"
"102108442","achizitii-directe","DA21898280","2018-11-29T07:22:35.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Prestari servicii -Calendar Monitorul de Fagaras 2019","4523207 ORASUL VICTORIA","Victoria","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102108442"
"102097378","achizitii-directe","DA21887825","2018-11-28T10:14:18.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2019","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102097378"
"102082752","achizitii-directe","DA21874261","2018-11-27T11:08:45.000Z","Oferta acceptata","Servicii","833","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Promovare actiuni culturale Centenar 2018","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102082752"
"102080256","achizitii-directe","DA21871875","2018-11-27T09:55:00.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2019","4384443 LICEUL TEHNOLOGIC DR IOAN SENCHEA","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102080256"
"102059794","achizitii-directe","DA21853428","2018-11-26T09:04:37.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Calendar Monitorul de Fagaras 2019","29404767 COLEGIUL NATIONAL  RADU   NEGRU","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102059794"
"102027019","achizitii-directe","DA21830052","2018-11-22T11:41:40.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Achizitie machete felicitare de Craciun","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/102027019"
"101851182","achizitii-directe","DA21662579","2018-11-06T08:40:20.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Anunt publicitar","4523231 Ministerul Apararii - Unitatea Militara 01495 Cincu","Cincu","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101851182"
"101834206","achizitii-directe","DA21647293","2018-11-05T07:58:05.000Z","Oferta acceptata","Servicii","1000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","ACHIZITIE CAMPANIE PUBLICITARA","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101834206"
"101802963","achizitii-directe","DA21618388","2018-10-31T11:27:26.000Z","Oferta acceptata","Servicii","6000","79341400-0 - Servicii de campanii de publicitate (Rev.2)","Campanie publicitara","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","37785280 M.F.G. NEWS","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/101802963"
