ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"105147171","achizitii-directe","DA24686850","2019-12-12T08:52:24.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate (promovare oras)","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105147171"
"105091939","achizitii-directe","DA24635933","2019-12-09T10:47:56.000Z","Oferta acceptata","Furnizare","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii informare","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105091939"
"105083645","achizitii-directe","DA24628360","2019-12-09T07:24:38.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384443 LICEUL TEHNOLOGIC DR IOAN SENCHEA","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105083645"
"105021414","achizitii-directe","DA24570851","2019-12-03T11:06:26.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/105021414"
"104972768","achizitii-directe","DA24526119","2019-11-28T10:47:16.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104972768"
"104915729","achizitii-directe","DA24474057","2019-11-25T07:59:52.000Z","Conditii neacceptate la termen","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104915729"
"104839395","achizitii-directe","DA24403879","2019-11-18T06:52:36.000Z","Oferta acceptata","Servicii","10280","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare si publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104839395"
"104659159","achizitii-directe","DA24238646","2019-10-30T06:17:57.000Z","Oferta acceptata","Servicii","1400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de Informare publica","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104659159"
"104608917","achizitii-directe","DA24192815","2019-10-24T06:05:42.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publică","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104608917"
"104490062","achizitii-directe","DA24083985","2019-10-10T13:02:36.000Z","Oferta acceptata","Servicii","1000","79341000-6 - Servicii de publicitate (Rev.2)","ACHIZITIE SERVICII DE PROMOVARE FESTIVALUL PORTULUI POPULAR ,,FAGARAS FOAIE DE CEAPA""""","RO 4384435 Casa Municipala de Cultura","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104490062"
"104341802","achizitii-directe","DA23947420","2019-09-25T09:52:39.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104341802"
"104163755","achizitii-directe","DA23784426","2019-09-04T10:09:29.000Z","Oferta acceptata","Servicii","250","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de promovare","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104163755"
"104040781","achizitii-directe","DA23671843","2019-08-13T12:32:28.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/104040781"
"103963583","achizitii-directe","DA23601754","2019-07-31T12:19:19.000Z","Oferta acceptata","Servicii","100","79341000-6 - Servicii de publicitate (Rev.2)","PUBLICITATE FESTIVAL 'La noi la Victoria veniti!""""","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103963583"
"103934877","achizitii-directe","DA23575593","2019-07-26T09:38:37.000Z","Oferta acceptata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii promovare eveniment Festivalul ARTFESTIN","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103934877"
"103844165","achizitii-directe","DA23493200","2019-07-12T11:46:31.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103844165"
"103823659","achizitii-directe","DA23474406","2019-07-10T10:47:40.000Z","Oferta acceptata","Servicii","3000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","14670850 COMUNA SINCA NOUA (PRIMARIA SINCA NOUA BRASOV)","Sinca Noua","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103823659"
"103631382","achizitii-directe","DA23298502","2019-06-14T06:13:46.000Z","Oferta acceptata","Servicii","2800","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103631382"
"103613805","achizitii-directe","DA23282175","2019-06-12T10:06:58.000Z","Oferta acceptata","Servicii","2800","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103613805"
"103532960","achizitii-directe","DA23208705","2019-06-04T07:35:20.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103532960"
"103501695","achizitii-directe","DA23179928","2019-05-30T12:28:35.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103501695"
"103304409","achizitii-directe","DA23000540","2019-05-10T09:49:36.000Z","Oferta acceptata","Servicii","6000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443450 COMUNA VOILA (PRIMARIA COMUNEI VOILA)","Voila","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103304409"
"103255245","achizitii-directe","DA22955552","2019-05-07T06:45:32.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103255245"
"103189810","achizitii-directe","DA22895456","2019-04-23T07:27:28.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103189810"
"103175269","achizitii-directe","DA22882485","2019-04-22T06:18:04.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103175269"
"103128491","achizitii-directe","DA22839870","2019-04-16T07:04:31.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Achizitie de servicii de publicitate","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/103128491"
