ID,Tip licitatie,Code,Data,Stare,Tip,Valoare,CPV,Nume,Autoritate contractanta,Oras,Judet,Nume firma,Oras, Judet, Adresa e-licitatie.ro
"111771792","achizitii-directe","DA30734832","2022-06-02T05:40:05.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111771792"
"111498880","achizitii-directe","DA30483627","2022-04-29T09:25:10.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111498880"
"111396999","achizitii-directe","DA30389872","2022-04-13T09:27:55.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111396999"
"111396963","achizitii-directe","DA30389846","2022-04-13T09:26:34.000Z","Conditii neacceptate la termen","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443477 COMUNA UCEA (PRIMARIA)","Ucea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111396963"
"111386905","achizitii-directe","DA30381834","2022-04-12T12:34:27.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111386905"
"111384726","achizitii-directe","DA30378464","2022-04-12T09:45:52.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443418 COMUNA VISTEA","Vistea de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111384726"
"111383480","achizitii-directe","DA30377325","2022-04-12T09:04:03.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111383480"
"111365151","achizitii-directe","DA30360524","2022-04-11T06:28:35.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111365151"
"111364360","achizitii-directe","DA30359825","2022-04-11T05:56:52.000Z","Oferta acceptata","Furnizare","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111364360"
"111209275","achizitii-directe","DA30217339","2022-03-23T07:08:34.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare si publicitate","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111209275"
"111198136","achizitii-directe","DA30207088","2022-03-22T07:46:31.000Z","Oferta refuzata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicare a informatiilor de interes  public","4384575 COMUNA SERCAIA","sercaia","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111198136"
"111189674","achizitii-directe","DA30199536","2022-03-21T10:31:12.000Z","Oferta acceptata","Servicii","4500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4777256 COMUNA COMANA (PRIMARIA COMUNEI COMANA)","Comana de Jos","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111189674"
"111151910","achizitii-directe","DA30165584","2022-03-16T08:35:23.000Z","Oferta acceptata","Servicii","4500","79341000-6 - Servicii de publicitate (Rev.2)","SERVICII DE PROMOVARE ORAS","4523207 ORASUL VICTORIA","Victoria","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111151910"
"111101591","achizitii-directe","DA30118212","2022-03-09T13:14:59.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111101591"
"111094470","achizitii-directe","DA30111872","2022-03-09T08:38:03.000Z","Oferta acceptata","Servicii","400","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111094470"
"111023700","achizitii-directe","DA30046313","2022-02-28T13:17:19.000Z","Oferta acceptata","Servicii","5000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/111023700"
"110947587","achizitii-directe","DA29976202","2022-02-18T06:27:58.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443434 COMUNA LISA","Lisa","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110947587"
"110889053","achizitii-directe","DA29922367","2022-02-10T07:28:37.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110889053"
"110834850","achizitii-directe","DA29872483","2022-02-02T10:15:33.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica - Servicii de publicare a informatiilor de interes public: anunturi","4384591 Comuna Harseni","Harseni","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110834850"
"110755105","achizitii-directe","DA29799025","2022-01-20T07:45:06.000Z","Oferta acceptata","Servicii","4000","79341000-6 - Servicii de publicitate (Rev.2)","SERVICII DE PUBLICITATE","20086473 ASOCIATIA-GRUPUL DE ACTIUNE LOCALA MICROREGIUNEA VALEA SAMBETEI","Dragus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110755105"
"110720459","achizitii-directe","DA29766717","2022-01-14T07:43:32.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","15578950 COMUNA SAMBATA DE SUS","Sambata de Sus","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110720459"
"110718026","achizitii-directe","DA29764490","2022-01-13T13:10:24.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica ziarul Fagarasul Tau","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110718026"
"110713525","achizitii-directe","DA29760382","2022-01-13T09:04:05.000Z","Oferta acceptata","Servicii","6000","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4443426 COMUNA BECLEAN (PRIMARIA COMUNEI BECLEAN JUD. BRASOV)","Beclean","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110713525"
"110552257","achizitii-directe","DA29612036","2021-12-17T09:53:01.000Z","Oferta acceptata","Servicii","8230","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de publicitate","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110552257"
"110447858","achizitii-directe","DA29514676","2021-12-10T07:48:07.000Z","Oferta acceptata","Servicii","2000","79342200-5 - Servicii de promovare (Rev.2)","Servicii de informare publica","4384419 PRIMARIA MUNICIPIULUI FAGARAS","Fagaras","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110447858"
"110429838","achizitii-directe","DA29497918","2021-12-09T08:26:42.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4384583 Comuna Sinca - Brasov","sinca Veche","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110429838"
"110394893","achizitii-directe","DA29465789","2021-12-07T10:25:34.000Z","Oferta acceptata","Servicii","500","79341000-6 - Servicii de publicitate (Rev.2)","Servicii de informare publica","4801397 COMUNA JIBERT (PRIMARIA)","Jibert","Brasov","22100965 PRESAMFAG 2017 SRL","Fagaras","Brasov","https://e-licitatie.ro/pub/direct-acquisition/view/110394893"
